Ad,Clicks,Impressions,CTR,CPC,Spend
June Comm First Sat,497,46787,1.06,0.29,141.81
Local Awareness,19,7248,0.26,1.32,25
Biz Auto Loans,285,26424,1.08,0.42,119.94
June HELOC,289,34079,0.85,0.43,124.75
June Personal Checking,631,61749,1.02,0.4,249.59
Apple Pay,270,24484,1.1,0.28,74.47
Refer a Friend,218,39328,0.55,0.46,99.77
4th of July,206,5441,3.79,0.13,26.18
Auto Loans June,561,109110,0.51,0.43,239.63
Light Up Amelia,120,5154,2.33,0.21,25.54
Night Owl Cinema,6,198,3.03,0.14,0.85
Music Festival Geo,27,6009,0.45,2.12,57.17
Night Owl Geo,31,13781,0.23,1.59,49.43
